EVENT NAME -2,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,Featured Image,ALL DAY EVENT?,CATEGORIES,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,,SHOW MAP?,EVENT DESCRIPTION
DN-2 Salt Lake City,Salt Lake City,Dr. James Dunning,2017-27-10,,2017-29-10,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Warwick,Warwick,"Dr. Raymond Butts, Dr. Thomas Perreault",2017-27-10,,2017-29-10,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Ann Arbor,Ann Arbor,"Dr. James Dunning, Dr. Thomas Perreault",2017-03-11,,2017-05-11,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Richmond,Richmond,"Dr. Raymond Butts, Dr. Thomas Perreault",2017-03-11,,2017-05-11,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Plaistow,Plaistow,"Dr. James Dunning, Dr. Thomas Perreault",2017-17-11,,2017-19-11,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Rome,Rome,"Dr. James Dunning, Dr. Raymond Butts",2017-29-11,,2017-01-12,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Atlanta,Atlanta,"Dr. Raymond Butts, Dr. Thomas Perreault",2017-01-12,,2017-03-12,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Las Vegas,Las Vegas,"Dr. James Dunning, Dr. Raymond Butts",2017-15-12,,2017-17-12,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Dallas,Dallas,Dr. James Dunning,2018-05-01,,2018-07-01,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Phoenix,Phoenix,"Dr. James Dunning, Dr. Thomas Perreault",2018-12-01,,2018-14-01,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Charlotte,Charlotte,"Dr. James Dunning, Dr. Thomas Perreault",2018-09-02,,2018-11-02,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Nashville,Nashville,"Dr. James Dunning, Dr. Ron Pavkovich",2018-23-02,,2018-25-02,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Zachary,Zachary,Dr. James Dunning,2018-02-03,,2018-04-03,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Stamford,Stamford,"Dr. James Dunning, Dr. Thomas Perreault",2018-23-03,,2018-25-03,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Denver,Denver,"Dr. James Dunning, Dr. Ron Pavkovich",2018-06-04,,2018-08-04,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Tulsa,Tulsa,"Dr. James Dunning, Dr. Raymond Butts",2018-14-09,,2018-16-09,,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
EMT-1 Atlanta,Atlanta,Dr. Ian Young,2017-24-06,,2017-25-06,,https://spinalmanipulation.review/wp-content/uploads/2017/05/emt-1.png,TRUE,EMT,EMT,625,,,FALSE,,FALSE,EMT-1: Extremity Manipulative Therapy: Upper & Lower Extremity HVLA Thrust Manipulation
EMT-1 Columbia,Columbia,Dr. Ian Young,2017-11-08,,2017-12-08,,https://spinalmanipulation.review/wp-content/uploads/2017/05/emt-1.png,TRUE,EMT,EMT,625,,,FALSE,,FALSE,EMT-1: Extremity Manipulative Therapy: Upper & Lower Extremity HVLA Thrust Manipulation
EMT-1 Dallas,Dallas,Dr. Ian Young,2017-18-11,,2017-19-11,,https://spinalmanipulation.review/wp-content/uploads/2017/05/emt-1.png,TRUE,EMT,EMT,625,,,FALSE,,FALSE,EMT-1: Extremity Manipulative Therapy: Upper & Lower Extremity HVLA Thrust Manipulation
EMT-1 Cumberland,Cumberland,Dr. Ian Young,2018-28-04,,2018-29-04,,https://spinalmanipulation.review/wp-content/uploads/2017/05/emt-1.png,TRUE,EMT,EMT,625,,,FALSE,,FALSE,EMT-1: Extremity Manipulative Therapy: Upper & Lower Extremity HVLA Thrust Manipulation
IASTM-1 Columbia,Columbia,Dr. James Escaloni,2017-05-08,,2017-06-08,,https://spinalmanipulation.review/wp-content/uploads/2017/05/iastm-1.png,TRUE,IASTM,IASTM,795,,,FALSE,,FALSE,IASTM-1: Instrument-Assisted Soft-Tissue Mobilization for Spine & Extremity Conditions: An Evidence-Based Approach
IASTM-1 Minneapolis,Minneapolis,Dr. James Escaloni,2017-13-10,,2017-15-10,,https://spinalmanipulation.review/wp-content/uploads/2017/05/iastm-1.png,TRUE,IASTM,IASTM,795,,,FALSE,,FALSE,IASTM-1: Instrument-Assisted Soft-Tissue Mobilization for Spine & Extremity Conditions: An Evidence-Based Approach
IASTM-1 Rome,Rome,Dr. James Escaloni,2017-06-12,,2017-07-12,,https://spinalmanipulation.review/wp-content/uploads/2017/05/iastm-1.png,TRUE,IASTM,IASTM,625,,,FALSE,,FALSE,IASTM-1: Instrument-Assisted Soft-Tissue Mobilization for Spine & Extremity Conditions: An Evidence-Based Approach
IASTM-1 Dallas,Dallas,Dr. James Escaloni,2018-26-01,,2018-28-01,,https://spinalmanipulation.review/wp-content/uploads/2017/05/iastm-1.png,TRUE,IASTM,IASTM,795,,,FALSE,,FALSE,IASTM-1: Instrument-Assisted Soft-Tissue Mobilization for Spine & Extremity Conditions: An Evidence-Based Approach
DD-1 Atlanta,Atlanta,"Dr. James Escaloni, Dr. Ron Pavkovich",2017-18-08,,2017-20-08,,https://spinalmanipulation.review/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,DD,795,,,FALSE,,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
DD-1 Rome,Rome,"Dr. James Escaloni, Dr. Firas Mourad",2017-04-12,,2017-05-12,,https://spinalmanipulation.review/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,DD,625,,,FALSE,,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
DD-1 Columbia,Columbia,"Dr. James Escaloni, Dr. Ron Pavkovich",2017-10-12,,2017-12-12,,https://spinalmanipulation.review/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,DD,795,,,FALSE,,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
DD-1 Las Vegas,Las Vegas,"Dr. James Escaloni, Dr. Ron Pavkovich",2018-20-04,,2018-22-04,,https://spinalmanipulation.review/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,DD,795,,,FALSE,,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
DD-1 Dallas,Dallas,"Dr. James Escaloni, Dr. Ron Pavkovich",2018-20-07,,2018-22-07,,https://spinalmanipulation.review/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,DD,795,,,FALSE,,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
,,,,,,,,,,,,,,,,,
