EVENT NAME -2,VENUE NAME,,,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,Featured Image,ALL DAY EVENT?,CATEGORIES,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,,SHOW MAP?,EVENT DESCRIPTION
DN-2 Ann Arbor,Ann Arbor, MI,USA,"Dr. James Dunning, Dr. Thomas Perreault",2017-03-11,,2017-05-11,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Richmond,Richmond, VA,USA,"Dr. Raymond Butts, Dr. Thomas Perreault",2017-03-11,,2017-05-11,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Plaistow,Plaistow, NH,USA,"Dr. James Dunning, Dr. Thomas Perreault",2017-17-11,,2017-19-11,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Rome,Rome,,ITALY,"Dr. James Dunning, Dr. Raymond Butts",2017-29-11,,2017-01-12,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Atlanta,Atlanta, GA,USA,"Dr. Raymond Butts, Dr. Thomas Perreault",2017-01-12,,2017-03-12,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Las Vegas,Las Vegas, NV,USA,"Dr. James Dunning, Dr. Raymond Butts",2017-15-12,,2017-17-12,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Dallas,Dallas, TX,USA,Dr. James Dunning,2018-05-01,,2018-07-01,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Phoenix,Phoenix, AZ,USA,"Dr. James Dunning, Dr. Thomas Perreault",2018-12-01,,2018-14-01,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Charlotte,Charlotte, NC,USA,"Dr. James Dunning, Dr. Thomas Perreault",2018-09-02,,2018-11-02,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Nashville,Nashville, TN,USA,"Dr. James Dunning, Dr. Ron Pavkovich",2018-23-02,,2018-25-02,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Zachary,Zachary, LA,USA,Dr. James Dunning,2018-02-03,,2018-04-03,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Stamford,Stamford, CT,USA,"Dr. James Dunning, Dr. Thomas Perreault",2018-23-03,,2018-25-03,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Denver,Denver, CO,USA,"Dr. James Dunning, Dr. Ron Pavkovich",2018-06-04,,2018-08-04,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Tulsa,Tulsa, OK,USA,"Dr. James Dunning, Dr. Raymond Butts",2018-14-09,,2018-16-09,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
EMT-1 Atlanta,Atlanta, GA,USA,Dr. Ian Young,2017-24-06,,2017-25-06,,/wp-content/uploads/2017/05/emt-1.png,TRUE,EMT,EMT,625,,,FALSE,,FALSE,EMT-1: Extremity Manipulative Therapy: Upper & Lower Extremity HVLA Thrust Manipulation
EMT-1 Columbia,Columbia, SC,USA,Dr. Ian Young,2017-11-08,,2017-12-08,,/wp-content/uploads/2017/05/emt-1.png,TRUE,EMT,EMT,625,,,FALSE,,FALSE,EMT-1: Extremity Manipulative Therapy: Upper & Lower Extremity HVLA Thrust Manipulation
EMT-1 Dallas,Dallas, TX,USA,Dr. Ian Young,2017-18-11,,2017-19-11,,/wp-content/uploads/2017/05/emt-1.png,TRUE,EMT,EMT,625,,,FALSE,,FALSE,EMT-1: Extremity Manipulative Therapy: Upper & Lower Extremity HVLA Thrust Manipulation
EMT-1 Cumberland,Cumberland, RI,USA,Dr. Ian Young,2018-28-04,,2018-29-04,,/wp-content/uploads/2017/05/emt-1.png,TRUE,EMT,EMT,625,,,FALSE,,FALSE,EMT-1: Extremity Manipulative Therapy: Upper & Lower Extremity HVLA Thrust Manipulation
IASTM-1 Columbia,Columbia, SC,USA,Dr. James Escaloni,2017-05-08,,2017-06-08,,/wp-content/uploads/2017/05/iastm-1.png,TRUE,IASTM,IASTM,795,,,FALSE,,FALSE,IASTM-1: Instrument-Assisted Soft-Tissue Mobilization for Spine & Extremity Conditions: An Evidence-Based Approach
IASTM-1 Minneapolis,Minneapolis, MN,USA,Dr. James Escaloni,2017-13-10,,2017-15-10,,/wp-content/uploads/2017/05/iastm-1.png,TRUE,IASTM,IASTM,795,,,FALSE,,FALSE,IASTM-1: Instrument-Assisted Soft-Tissue Mobilization for Spine & Extremity Conditions: An Evidence-Based Approach
IASTM-1 Rome,Rome,,ITALY,Dr. James Escaloni,2017-06-12,,2017-07-12,,/wp-content/uploads/2017/05/iastm-1.png,TRUE,IASTM,IASTM,625,,,FALSE,,FALSE,IASTM-1: Instrument-Assisted Soft-Tissue Mobilization for Spine & Extremity Conditions: An Evidence-Based Approach
IASTM-1 Dallas,Dallas, TX,USA,Dr. James Escaloni,2018-26-01,,2018-28-01,,/wp-content/uploads/2017/05/iastm-1.png,TRUE,IASTM,IASTM,795,,,FALSE,,FALSE,IASTM-1: Instrument-Assisted Soft-Tissue Mobilization for Spine & Extremity Conditions: An Evidence-Based Approach
DD-1 Atlanta,Atlanta, GA,USA,"Dr. James Escaloni, Dr. Ron Pavkovich",2017-18-08,,2017-20-08,,/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,DD,795,,,FALSE,,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
DD-1 Rome,Rome,,ITALY,"Dr. James Escaloni, Dr. Firas Mourad",2017-04-12,,2017-05-12,,/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,DD,625,,,FALSE,,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
DD-1 Columbia,Columbia, SC,USA,"Dr. James Escaloni, Dr. Ron Pavkovich",2017-10-12,,2017-12-12,,/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,DD,795,,,FALSE,,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
DD-1 Las Vegas,Las Vegas, NV,USA,"Dr. James Escaloni, Dr. Ron Pavkovich",2018-20-04,,2018-22-04,,/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,DD,795,,,FALSE,,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
DD-1 Dallas,Dallas, TX,USA,"Dr. James Escaloni, Dr. Ron Pavkovich",2018-20-07,,2018-22-07,,/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,DD,795,,,FALSE,,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
,,,,,,,,,,,,,,,,,,,
