EVENT NAME -2,VENUE NAME,ORGANIZER NAME,START DATE,END DATE,Featured Image,ALL DAY EVENT?,CATEGORIES,EVENT COST,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
"DN-2 Atlanta, GA",Atlanta,"Dr. Raymond Butts,Dr. Thomas Perreault",12/1/17,12/3/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Las Vegas, NV",Las Vegas,"Dr. James Dunning,Dr. Raymond Butts",12/15/17,12/17/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Dallas, TX",Dallas,Dr. James Dunning,1/5/18,1/7/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Phoenix, AZ",Phoenix,"Dr. James Dunning,Dr. Thomas Perreault",1/12/18,1/14/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Charlotte, NC",Charlotte,"Dr. James Dunning,Dr. Thomas Perreault",2/9/18,2/11/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Nashville, TN",Nashville,"Dr. James Dunning,Dr. Ron Pavkovich",2/23/18,2/25/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Zachary, LA",Zachary,Dr. James Dunning,3/2/18,3/4/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Stamford, CT",Stamford,"Dr. James Dunning,Dr. Thomas Perreault",3/23/18,3/25/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Denver, CO",Denver,"Dr. James Dunning,Dr. Ron Pavkovich",4/6/18,4/8/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Tulsa, OK",Tulsa,"Dr. James Dunning,Dr. Raymond Butts",9/14/18,9/16/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"EMT-1 Atlanta, GA",Atlanta,Dr. Ian Young,6/24/17,6/25/17,https://spinalmanipulation.review/wp-content/uploads/2017/05/emt-1.png,TRUE,EMT,625,FALSE,FALSE,EMT-1: Extremity Manipulative Therapy: Upper & Lower Extremity HVLA Thrust Manipulation
"EMT-1 Columbia, SC",Columbia,Dr. Ian Young,8/11/17,8/12/17,https://spinalmanipulation.review/wp-content/uploads/2017/05/emt-1.png,TRUE,EMT,625,FALSE,FALSE,EMT-1: Extremity Manipulative Therapy: Upper & Lower Extremity HVLA Thrust Manipulation
"EMT-1 Dallas, TX",Dallas,Dr. Ian Young,11/18/17,11/19/17,https://spinalmanipulation.review/wp-content/uploads/2017/05/emt-1.png,TRUE,EMT,625,FALSE,FALSE,EMT-1: Extremity Manipulative Therapy: Upper & Lower Extremity HVLA Thrust Manipulation
"EMT-1 Cumberland, RI",Cumberland,Dr. Ian Young,4/28/18,4/29/18,https://spinalmanipulation.review/wp-content/uploads/2017/05/emt-1.png,TRUE,EMT,625,FALSE,FALSE,EMT-1: Extremity Manipulative Therapy: Upper & Lower Extremity HVLA Thrust Manipulation
"IASTM-1 Columbia, SC",Columbia,Dr. James Escaloni,8/5/17,8/6/17,https://spinalmanipulation.review/wp-content/uploads/2017/05/iastm-1.png,TRUE,IASTM,795,FALSE,FALSE,IASTM-1: Instrument-Assisted Soft-Tissue Mobilization for Spine & Extremity Conditions: An Evidence-Based Approach
"IASTM-1 Minneapolis, MN",Minneapolis,Dr. James Escaloni,10/13/17,10/15/17,https://spinalmanipulation.review/wp-content/uploads/2017/05/iastm-1.png,TRUE,IASTM,795,FALSE,FALSE,IASTM-1: Instrument-Assisted Soft-Tissue Mobilization for Spine & Extremity Conditions: An Evidence-Based Approach
"IASTM-1 Rome, ",Rome,Dr. James Escaloni,12/6/17,12/7/17,https://spinalmanipulation.review/wp-content/uploads/2017/05/iastm-1.png,TRUE,IASTM,625,FALSE,FALSE,IASTM-1: Instrument-Assisted Soft-Tissue Mobilization for Spine & Extremity Conditions: An Evidence-Based Approach
"IASTM-1 Dallas, TX",Dallas,Dr. James Escaloni,1/26/18,1/28/18,https://spinalmanipulation.review/wp-content/uploads/2017/05/iastm-1.png,TRUE,IASTM,795,FALSE,FALSE,IASTM-1: Instrument-Assisted Soft-Tissue Mobilization for Spine & Extremity Conditions: An Evidence-Based Approach
"DD-1 Atlanta, GA",Atlanta,"Dr. James Escaloni,Dr. Ron Pavkovich",8/18/17,8/20/17,https://spinalmanipulation.review/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,795,FALSE,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
"DD-1 Rome, ",Rome,"Dr. James Escaloni,Dr. Firas Mourad",12/4/17,12/5/17,https://spinalmanipulation.review/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,625,FALSE,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
"DD-1 Columbia, SC",Columbia,"Dr. James Escaloni,Dr. Ron Pavkovich",12/10/17,12/12/17,https://spinalmanipulation.review/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,795,FALSE,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
"DD-1 Las Vegas, NV",Las Vegas,"Dr. James Escaloni,Dr. Ron Pavkovich",4/20/18,4/22/18,https://spinalmanipulation.review/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,795,FALSE,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
"DD-1 Dallas, TX",Dallas,"Dr. James Escaloni,Dr. Ron Pavkovich",7/20/18,7/22/18,https://spinalmanipulation.review/wp-content/uploads/2017/05/dd-1.png,TRUE,DD,795,FALSE,FALSE,DD-1: Differential Diagnosis & Multi-Modal Management of Upper & Lower Extremity Spine Related Pain Syndromes
